sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productEnergyClass,productCategoryFilter,productSticker,campaignSticker,productPriceDiscounted
107946,2023-09-28T11:42:43Z,false,https://www.elon.se/electrolux-eft60465ox,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/107946_1_e3109a46de1fa346d07f2b514b7578c4.jpeg,Electrolux EFT60465OX,false,false,["60 cm bred"	"LED-ljus"	"3 hastigheter"	"Tryckknappar"],Reservera i butik,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/bc70e9d01dcd7779571bb086070c8368.png,4795,#arrow-left-yellow-a,Köksfläktar & spiskåpor,,,
114352,2023-09-28T09:26:03Z,false,https://www.elon.se/siemens-ex975lvc1e,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114352_1_b32e21a96fbbb3b8e02a6a672d90fdd0.jpeg,Siemens EX975LVC1E,false,false,["Enkel styrning med Dual lightSlider"	"Intuitiv värmekontroll med powerMove Plus – värmezoner med olika temperaturer som aktiveras genom att flytta kokkärl"	"fryingSensor – jämn värme utan att något bränner fast"],Reservera i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spishällar,https://assets.lemonpi.io/a/170/02b5c4e88baff7e21785b98fa508ec2c.png,20890,,Spishällar,,,
113810,2023-09-28T09:11:52Z,false,https://www.elon.se/husqvarna-qce5030x-113810,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113810_1_36b7d7026f2ab590ecbb49461f1ef85a.jpeg,Husqvarna QCE5030X,false,false,["Sous chef matlagningstermometer"	"Varmluft	 grill	 upptining m m"	"Katalysemalj som underlättar ugnsrengöringen"	"Soft Closing"	"5 års garanti"],Reservera i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Inbyggnadsugnar,https://assets.lemonpi.io/a/170/bcebafd74a9c76eed3dddf4fd143a488.png,7990,#arrow-left-lightgreen-a-plus,Inbyggnadsugnar,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
106058,2023-09-28T07:39:16Z,false,https://www.elon.se/moccamaster-cup-one-0-33-l-cream,Moccamaster,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/106058_1_00541e75728256c5ae6a3e429d84426f.jpeg,Moccamaster Cup One 0	33 L cream,false,false,["1090 W"	"Brygger 1 kopp kaffe på 4-6 minuter"	"Automatisk avstängning efter 4 min"	"Tillverkad för hand i Holland"],Reservera i butik,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/faacc257534cf79c10e671388f0e40a7.png,1695,,Kaffebryggare,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
115617,2023-09-28T07:12:15Z,false,https://www.elon.se/gram-kf-471552-1,Gram,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115617_1_44ef53bb86945a4208646b709fd5e8fc.jpeg,Gram KF 471552/1,false,true,["Höjd: 152 cm"	"Hyllor av säkerhetsglas"	"LED-belysning"],Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/9eaa35af34a198b97b8451f92c73127f.png,6395,#arrow-left-darkorange-f-ag,Kyl & frys kombiskåp,,,
115354,2023-09-28T07:11:35Z,false,https://www.elon.se/elvita-ckf4143v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115354_1_c094eb201c3b167dba9b64df23ca9a5b.jpeg,Elvita CKF4143V,false,true,["Höjd: 141	8 cm"	"Unik bredd – 50 cm"	"LED-belysning i kyldelen"	"Dörr med stilrena integrerade handtag"],Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/86a39c8bfd1b4c0a73e0620062851a61.png,4990,#arrow-left-darkorange-f-ag,Kyl & frys kombiskåp,,,
107996,2023-09-28T06:19:24Z,false,https://www.elon.se/karcher-fc-5-premium-white,Kärcher,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/107996_1_2c8ae69ddd644fad06255e91e0d05fb2.jpeg,Kärcher FC 5 Premium (white),false,false,["Rengör alla hårda golv"	"Skurar och tar bort lös smuts samtidigt"	"Självrengörande	 tvättbara mikrofiberrullar"],Reservera i butik,false,//Städprodukter & klädvård/Ångtvättar & golvtvättar,https://assets.lemonpi.io/a/170/6da247dfa6fe5ff40b818f1414e08309.png,2395,,Städprodukter & klädvård/Ångrengörare och golvtvättar,,,
118026,2023-09-27T16:27:59Z,false,https://www.elon.se/samsung-rs67a8811s9-ef,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118026_1_77946c45a2ce19fbba28a5a725445d0a.jpeg,Samsung RS67A8811S9/EF,false,false,["178 cm"	"Twin Cooling Plus gör att maten håller längre"	"SpaceMax – tunnare väggar och större invändig volym"	"Jämn kyla med Precise Chef Cooling"	"20 års garanti på kompressorn"],Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys side-by-side,https://assets.lemonpi.io/a/170/e395d487a9edea430162da4ce92592f5.png,17990,#arrow-left-lightorange-e-ag,Kyl & frys side-by-side,https://www.elon.se/media/catalog/vaimo_badges/Ref-20Year-Warranty_Compressor.png,,
114863,2023-09-27T13:59:48Z,false,https://www.elon.se/samsung-nv75m5572rm-ee,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114863_1_ab386761ef58089c55282f402079c16c.jpeg,Samsung NV75K5572RM/EE,false,false,["Dual Cook - fyra ugnar i en"	"Självrengörande med pyrolytisk rengöring"	"Enkla och smidiga teleskopskenor"],Reservera i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Inbyggnadsugnar,https://assets.lemonpi.io/a/170/ab3a42143634ba1f37d6dd9c4f5c6ecd.png,8790,,Inbyggnadsugnar,,,
114844,2023-09-27T13:06:39Z,false,https://www.elon.se/husqvarna-qt3462w,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114844_1_fe399ba35c89a6ec55f500a29b0b564e.jpeg,Husqvarna QT3462W,false,true,["Höjd: 186 cm"	"No Frost"	"Snabbinfrysning med FrostMatic"	"3 st MaxiBox"	"5 års garanti"],Reservera i butik,false,//Vitvaror/Kyl & frys/Frys,https://assets.lemonpi.io/a/170/4a4e4e1965f62c4c8bd9ba1984b8a109.png,10990,,Frysskåp,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
119620,2023-09-27T11:07:26Z,false,https://www.elon.se/panasonic-lumix-dmc-tz100-119620,Panasonic,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119620_1_e33fe8bbdedb77dc4079712ef78c99e6.jpeg,Panasonic Lumix DMC-TZ100,false,false,["Litet format för stora äventyr"	"Fånga dagar & nätter"	"Fantastiska bilder är enklare än du tror"	"Ta bilden direkt	 fokusera senare"	"4K-video - livet i all sin prakt"	"Omöjligt att missa med 4K-foto"	"Se hela bilden"],Köp,false,//Foto & film/Kameror/Kompaktkameror,https://assets.lemonpi.io/a/170/c0c77993335391c440bf4dff5c8d0ef0.png,5489,,Kompaktkameror,,,
117639,2023-09-27T10:59:28Z,false,https://www.elon.se/philips-hd9252-70,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117639_1_9c26f3f3497e7a4aa2b4730897a52f58.jpeg,Philips Essential Airfryer HD9252/70,false,false,["Hälsosam luftfritering med Rapid Air-teknik"	"Fritera	 grädda	 grilla och rosta"	"Varmhållningsfunktion"],Reservera i butik,false,//Köksapparater/Fritöser & Airfryer,https://assets.lemonpi.io/a/170/8ad707aaaa99a5900108e43c2ead77da.png,1386,,Köksapparater/Fritöser & Airfryer,https://www.elon.se/media/catalog/vaimo_badges/philips60dagar70x70.png,,
104426,2023-09-27T10:08:36Z,false,https://www.elon.se/elektro-helios-sk6554,Elektro Helios,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/104426_1_70f04505ef64ab9c107de4927c7fffca.jpeg,Elektro Helios SK6554,false,true,["Varmluftsfunktion - effektiviserar matlagningen både vad gäller tid och pengar"	"Fyra effektiva HighLight zoner"	"Rymlig ugn med stora plåtar"	"400 V"],Reservera i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/7fcc3211815ddcb684569b0a624633dd.png,6995,,Spisar,,,
113573,2023-09-27T09:55:53Z,false,https://www.elon.se/vitvaror/spisar-hallar-ugnar/spisar/electrolux-ekc6050sow,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113573_1_45843c2e64e07977102af29f67e6d926.jpeg,Electrolux EKC6050SOW,false,true,["400 V"	"HighLight-häll med kortare uppkokningstid än traditionella keramiska hällar"	"Varmluftsugn - effektiviserar matlagningen både vad gäller tid och pengar"],Reservera i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/300aa561e9139a4b7df765d60624a983.png,7590,#arrow-left-yellow-a,Spisar,,,
117843,2023-09-27T09:51:13Z,false,https://www.elon.se/cylinda-kf3285nve,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117843_1_4af3c1b3bed0588cce9d50941797bf32.jpeg,Cylinda KF3285NVE,false,true,["Höjd: 186 cm"	"Volym kyl/frys: 230/101 liter"	"Jämn kyla med Dual flow"	"Självavfrostande"],Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/4c226da05ad7b6afe00bf088d66fdc78.png,10390,#arrow-left-lightorange-e-ag,Kyl & frys kombiskåp,,,
117055,2023-09-27T08:57:52Z,false,https://www.elon.se/obh-nordica-onyx-panini-and-sandwich-maker,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117055_1_1da6683408ede7b6e7efdbf962614579.jpeg,OBH Nordica Onyx panini and sandwich maker,false,false,["Passar bröd av olika tjocklekar – panini eller sandwich"	"Låsbar för vertikal förvaring"	"Smultråg för mindre rök och lukt"],Reservera i butik,false,//Köksapparater/Smörgåsgrillar,https://assets.lemonpi.io/a/170/e0c494e7414dfdc8b4190f79f2546d9a.png,458,,Köksapparater/Smörgåsgrillar,,,
22-118,2023-09-27T05:18:31Z,false,https://www.elon.se/skyddstak-luftvarmepumpar,Canvac,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/2/22-118_1_25ebedcea593dc48a025272ba8d8b040.jpeg,Skyddstak luftvärmepumpar,false,false,["Skyddar din luftvärmepump"	"Enkel att montera"	"Passar alla luftvärmepumpar"	"Tillverkat i galvaniserad plåt"],Reservera i butik,false,//Inomhusklimat/Värme/Tillbehör luftvärmepumpar,https://assets.lemonpi.io/a/170/1053e8e86900641471b97e7e9d908b13.png,995,,Tillbehör luftvärmepumpar,,,
103558,2023-09-26T13:28:35Z,false,https://www.elon.se/husqvarna-qce5225w-103558,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/103558_1_da14bfa302edf5591d3ba1fd069c7a5d.jpeg,Husqvarna QCE5225W,false,false,["Energiklass A"	"Ugnsvolym: 74 liter"	"En proffsplåt med hål för bra luftflöde"	"Stektermometer"	"230 Volt"],Köp,false,//Vitvaror/Spisar	 hällar & ugnar/Inbyggnadsugnar,https://assets.lemonpi.io/a/170/1fca6c89c9e96c84b040c90c4cdb8630.png,7295,#arrow-left-yellow-a,Inbyggnadsugnar,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
107576,2023-09-26T12:18:47Z,false,https://www.elon.se/cds1700x,Canvac,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/107576_1_a398d94c5dee124bf5c5dab5f8e14beb.jpeg,CDS1700X,false,false,["8 m städradie"	"Steglös reglering av sugkraft"	"HEPA-filter"],Reservera i butik,false,//Städprodukter & klädvård/Dammsugare,https://assets.lemonpi.io/a/170/a9581fe2e811a946ed496eefcbe64e84.png,749,,Städprodukter & klädvård/Dammsugare,,,
112506,2023-09-26T10:37:34Z,false,https://www.elon.se/ankarsrum-ankarsrum-assistent-original,Ankarsrum,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112506_1_78404915cb6961e09e3b9cbdc9497f26.jpeg,Ankarsrum Ankarsrum Assistent Original,false,false,["Passar Ankarsrum Original"	"Maxar dina matlagningsmöjligheter"	"Köttkvarn	 passertillsats	 rivtillsats	 pastaskivor	 hålskivor	 kaksprits	 blender och citruspress"],Reservera i butik,false,//Köksapparater/Tillbehör köksapparater,https://assets.lemonpi.io/a/170/e5df64baf43e1677bf178abf9a77db1a.png,3990,,Köksapparater/Tillbehör köksapparater,,,
106392,2023-09-26T09:43:47Z,false,https://www.elon.se/silentperformer-sp1classic,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/106392_1_885dd3f0e23110d58f1e7a91221a7a0a.jpeg,SilentPerformer SP1Classic,false,false,["\"Bra köp\" hos Råd & Rön"	"Energiklass A"	"12 meter räckvidd"	"DustPro™-munstycke säkerställer tystare dammsugning"],Köp,false,//Städprodukter & klädvård/Dammsugare,https://assets.lemonpi.io/a/170/dec1153799c7b81ad79650fbd7daccbf.png,1695,,Städprodukter & klädvård/Dammsugare,,,
110402,2023-09-26T09:06:10Z,false,https://www.elon.se/rosti-mepal-slevset-5-delar-indigo,Rosti Mepal,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110402_1_8b9f6e543f7224afa89a6e227de895e6.jpeg,Rosti Mepal Slevset 5 delar Indigo,false,false,["5 grytslevar i olika storlekar"	"Melamin"	"Matcha med Margrethe-skålen"],Reservera i butik,false,//Köksredskap	 glas & porslin/Övriga köksredskap,https://assets.lemonpi.io/a/170/303056b9cd194c6ba17322891c2dffc0.png,239,,Köksredskap	 glas och porslin/Glas	 porslin	 bestick och övriga köksredskap,,,
114500,2023-09-26T08:51:41Z,false,https://www.elon.se/smeg-si364fxm,Smeg,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114500_1_359fe7ea1515c870ef757772b949121a.jpeg,Smeg SI364FXM,false,false,["4 induktionszoner med booster"	"Ram i rostfritt stål"	"Kokkärlsavkänning"],Reservera i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spishällar,https://assets.lemonpi.io/a/170/37b7a0cfd870e7ec5c964b4212c00b2f.png,13690,,Spishällar,,,
117803,2023-09-26T08:47:22Z,false,https://www.elon.se/roborock-h7-stick-vacuum,RoboRock,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117803_1_5ec0d174c6132cc75b8fff12f647a6c7.jpeg,RoboRock H7 Stick Vacuum,false,false,["Smidig	 sladdlös och mångsidig"	"Stark sugkraft som ger bättre städförmåga"	"Snabbladdad"],Köp,false,//Städprodukter & klädvård/Sladdlösa dammsugare,https://assets.lemonpi.io/a/170/b9d514fa4b157cee2b6d6299556cac4a.png,5188,,Städprodukter & klädvård/Sladdlösa dammsugare,,,
115155,2023-09-26T04:13:55Z,false,https://www.elon.se/inomhusklimat/varme/element/princess-smart-panelelement-2000-w-115155,Princess,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115155_1_4f3f6221aa36869ac5600541590da099.jpeg,Princess Smart panelelement 2000 W,false,false,["2000 W"	"LED-display med touchkontroller"	"Kompatibelt med smart app"],Reservera i butik,false,//Inomhusklimat/Värme/Element,https://assets.lemonpi.io/a/170/293feb7b2fee3d5863e71b251c4d0e76.png,1788,,Radiatorer & element,https://www.elon.se/media/catalog/vaimo_badges/icon2x70x70.png,,
115485,2023-09-25T17:14:42Z,false,https://www.elon.se/bosch-wtx8hkl9sn,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115485_1_25518bf59f3626033e28af1a8ebc9b6f.jpeg,Bosch WTX8HKL9SN,false,true,["Kapacitet: 9 kg"	"\"Bra köp\" hos Råd & Rön"	"Minska strykbehovet med IronAssist"	"AutoClean - slipp tömma luddet varje gång"	"HomeConnect - styr tumlaren via WiFi"	"Energisnål värmepumpsteknik"],Reservera i butik,false,//Vitvaror/Tvätt & tork/Torktumlare,https://assets.lemonpi.io/a/170/12be205d6e4ebb6f1cc2c41c2d73fae2.png,8995,#arrow-left-mediumgreen-a-plus-plus,Torktumlare,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
115823,2023-09-25T14:41:43Z,false,https://www.elon.se/cylinda-k3385nhe,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115823_1_5ebd7e52ce4f31cfd1a956827bfc6b8a.jpeg,Cylinda K3385NHE,false,true,["Höjd: 186 cm"	"Nollzonslåda för kött och fisk"	"Multi Flow för jämn kyla och fuktighet"	"Utvändig multidisplay"	"Snabbkylning"],Köp,false,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/a360988d42377596e9c102de5cec8d4c.png,9190,#arrow-left-lightorange-e-ag,Kylskåp,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
118209,2023-09-25T13:50:22Z,false,https://www.elon.se/philips-oneblade-qp6650-61,Philips Oneblade,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118209_1_5ac5591dc7fb47cfedcb793c95fe10b5.jpeg,Philips Oneblade QP6650/61,false,false,["Utformad för att styla håret i ansiktet och trimma håret på kroppen"	"Vattentålig"	"Exakta linjer med dubbelsidigt blad"	"Justerbar precisionskam"	"Hudskydd för känsliga områden"],Reservera i butik,false,//Personvård/Rakning & trimning/Skäggtrimmers,https://assets.lemonpi.io/a/170/3ca62b1a34cdedcdcabef84d6b290432.png,1290,,Skäggtrimmers,,,
104010,2023-09-25T13:17:05Z,false,https://www.elon.se/obh-nordica-3102,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/104010_1_874f239518f45e56354d4e1574fe085e.jpeg,OBH Nordica 3102,false,false,["Borsten har en diameter på 3	8 centimeter"	"Skonsam keramisk beläggning"	"Roterande sladdfäste"	"Joniseringsfunktion som ger maximal glans"],Reservera i butik,false,//Personvård/Hårvård/Övrig hårvård,https://assets.lemonpi.io/a/170/fae2efa179e2599f54fb6dfd6ed85269.png,449,,Övrig hårvård,,,
114455,2023-09-25T12:31:09Z,false,https://www.elon.se/bosch-waj280a7sn,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114455_1_6a6988c802d5f75da8b1a2ffc8d43120.jpeg,Bosch WAJ280A7SN,false,true,["Kapacitet: 7 kg"	"Påfyllningsfunktion – lägg in plagg under pågående tvätt"	"EcoSilence Drive – mycket energisnål motor som ger tyst drift och extra lång livslängd"	"SpeedPerfect – optimala tvättresultat på 65 % kortare tid"	"AntiVibration-design"],Reservera i butik,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/32f6dc4a294896eb61745e7062a60a9b.png,6890,,Tvättmaskiner,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,,
114119,2023-09-25T11:04:46Z,false,https://www.elon.se/tefal-termos-campo-jug-qt-1-0-l-pa,Tefal,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114119_1_661b5878b0c7eaad3634ed14038053cd.jpeg,Tefal Termos CAMPO JUG QT 1	0 L Pa,false,false,["Isoleringsförmåga på toppnivå"	"Slipp droppar och spill"	"1 liter"],Reservera i butik,false,//Kaffe & espresso/Tillbehör kaffe & espresso,https://assets.lemonpi.io/a/170/54b092268580cb314335bcc167b76e62.png,469,,Kaffe & espresso/Tillbehör kaffe & espresso,,,
113386,2023-09-25T11:00:26Z,false,https://www.elon.se/cylinda-k-3155-h-f-3155-v-113386,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113386_1_9a123780756b554dc952dac1b148d4e9.jpeg,Cylinda K 3155 H / F 3155N V,false,false,["Höjd: 155 cm"	"Automatisk reglering av kyltemperatur"	"Automatisk avfrostning med No Frost"	"Snabbinfrysning med SuperFreeze"],Reservera i butik,false,Kyl- & fryspaket,https://assets.lemonpi.io/a/170/547043834ef2fc577375426da5ea2b73.png,13690,,Kyl- & fryspaket,,,
111601,2023-09-25T08:37:13Z,false,https://www.elon.se/electrolux-ekf7600,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/111601_1_bd7f397fee7db2f39426928e47b0a2a1.jpeg,Electrolux EKF7600,false,false,["LED-display"	"Justerbar aromstyrka"	"Timerfunktion"	"Permanent filter"],Reservera i butik,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/9d7a4cd5e4eccd91de42dd7aee60ddc0.png,749,,Kaffebryggare,,,
114031,2023-09-25T08:18:01Z,false,https://www.elon.se/husqvarna-qw12062t,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114031_1_2fa9dd93b8ccd37ed73dd283d5435214.jpeg,Husqvarna QW12062T,false,true,["Kapacitet för 6 kg tvätt"	"Anpassar programmen efter mängden tvätt"	"Möjlighet att schemalägga starten"	"Woolmark Blue-certifierad – lika eller mer varsam än handtvätt"	"5 års garanti"],Reservera i butik,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/a248e69051ca2a91109bdc15034d828d.png,7995,#arrow-left-darkorange-f-ag,Tvättmaskiner,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
116722,2023-09-25T07:59:56Z,false,https://www.elon.se/husqvarna-qt922w-v,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116722_1_dcc7b1e3365fac4a99bba9689c0a9acb.jpeg,Husqvarna QT922W-V,true,true,["Höjd: 185 cm"	"Självavfrostande med NoFrost"	"Anpassningsbar interiör med CustomFlex"	"Elektronisk kontrollpanel"	"Enkel öppning av frysen med snabböppningssystemet"],Reservera i butik,false,//Vitvaror/Kyl & frys/Frys,https://assets.lemonpi.io/a/170/f99c54fe6af0dd720bb15a6c6ddddec1.png,13995,,Frysskåp,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
117582,2023-09-25T06:32:10Z,false,https://www.elon.se/obh-nordica-easy-fry-deluxe,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117582_1_8bcb623c7551e1397ecf67c28e689217.jpeg,OBH Nordica Easy Fry Deluxe	AG401DS0,false,false,["Fritera	 grilla eller baka – med lite eller ingen olja"	"6 portioner"	"LED-panel med 8 program"	"Diskmaskinssäkra avtagbara delar"	"\"Bra Köp\" hos Råd & Rön"],Reservera i butik,false,//Köksapparater/Fritöser & Airfryer,https://assets.lemonpi.io/a/170/7263c8dd53008e06d87e1d873d05f0ca.png,1088,,Köksapparater/Fritöser & Airfryer,,,
023SR45ZW09MS,2023-09-23T20:39:04Z,false,https://www.elon.se/catalog/product/view/id/86368/s/siemens-sr45zw09ms/category/67/,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023sr45zw09ms_2_46865843b938ea35347e2cc0bea5185d.jpeg,Siemens SR45ZW09MS,false,false,["Fantastisk Zeolith®diskmaskin med brilliant belysning invändigt."	"varioSpeed Plus – diska och torka upp till tre gånger snabbare."	"Överkorrgen kan höjdjusteras i tre steg - rackMatic."	"Effektiv torkning tack vare Zeolith® med Airflow teknologi och Shine&Dry."],Köp,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/061983d04a986508c0ca56d695da0c8d.png,12999,#arrow-left-lightgreen-c-ag,Diskmaskiner,,,
109822,2023-09-23T19:34:02Z,false,https://www.elon.se/bosch-wth852b8sn,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/109822_1_dd2cafc4e9dd7104d8629faed43f39d2.jpeg,Bosch WTH852B8SN,false,true,["Elektronisk fuktavkänning med AutoDry"	"Stor och skonsam trumma"	"8 kg torkkapacitet"],Reservera i butik,false,//Vitvaror/Tvätt & tork/Torktumlare,https://assets.lemonpi.io/a/170/ddc2852691456c48d85896bd0c1d200d.png,7895,#arrow-left-mediumgreen-a-plus-plus,Torktumlare,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,,
119168,2023-09-23T15:22:10Z,false,https://www.elon.se/ljud/hemmabio/receiver/yamaha-aventage-rx-a4a-svart-119168,Yamaha,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119168_1_710e5b4e362463a1f3193989957664c1.jpeg,Yamaha AVENTAGE RX-A4A - Svart,false,false,["Häpnadsväckande ljud"	"Enkel att installera	 lätt att använda"	"Designad för ditt rum"],Köp,false,//Ljud/Hemmabio/Receiver,https://assets.lemonpi.io/a/170/89e1afe93e2f63031c1209c42c03f4cf.png,18590,,Receiver & förstärkare,,,
121040,2023-09-23T15:04:35Z,false,https://www.elon.se/electrolux-ew6s4204c1,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/121040_1_3d72f97c8fd4ca67b6611b4e552204b0.jpeg,Electrolux EW6S4204C1,false,true,["4 kg tvättkapacitet"	"Designad för små ytor där standardmaskiner inte ryms"	"SensiCare System justerar tvättprogrammet efter mängden tvätt"	"Snabbprogram på 20 minuter"],Köp,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/a0fc893eb75463f8559e66539fc094d3.png,4488,,Tvättmaskiner,,,
112844,2023-09-23T13:03:39Z,false,https://www.elon.se/cylinda-s-6564-kv,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112844_1_3094c570efe27db35326aff1f8846e81.jpeg,Cylinda S 6564 KV,false,true,["400 V"	"Keramikhäll med high-light-zoner – snabbare än traditionella keramiska hällar"	"Varmluftsugn med pizza-/pajläge"	"Ångrengöring"	"5 års garanti"],Reservera i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/367d394c6f940db158a835046678bfb0.png,8995,,Spisar,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
